Rezort / Organizácia;Oblasť;Používaný OSS, resp. softvér, ku ktorému máte udelenú licenciu na jeho ďalšie používanie, distribúciu, resp. publikovanie;Typ licencie;Dôvod výberu OpenSource/ kód metaIS aplikácie * voliteľná poznámka;(Možné príklady použitého OSS);Info
MPSVR SR;Databáza;PostgreSQL 11.1;opensource;;MySQL, MariaDB, PostgreSQL, MongoDB,...;https://en.wikipedia.org/wiki/Database
;Aplikačný server;-;;;Jetty, Tomcat, WildFly,...;https://en.wikipedia.org/wiki/Application_server
;Aplikačný framework;-;;;;https://en.wikipedia.org/wiki/Application_framework
;ESB/integračná platforma;-;;;JBoss ESB, MuleESB,...;https://en.wikipedia.org/wiki/Enterprise_service_bus
;BI/reporting/DataMining;-;;;Pentaho, KNIME, RapidMiner, ELK stack,...;https://en.wikipedia.org/wiki/Business_intelligence
;Redakčný systém / webový framework;Wordpress;GPL;;Wordpress, Drupal,...;https://en.wikipedia.org/wiki/Content_management_system
;LDAP (Lightweight Directory Access Protocol);-;;;OpenLDAP, ApacheDS,...;https://en.wikipedia.org/wiki/List_of_LDAP_software
;DMS (document management system);-;;;;https://en.wikipedia.org/wiki/Document_management_system
;Operačný systém;-;;;Ubuntu, Linux Mint, OpenBSD, FreeBSD,...;https://en.wikipedia.org/wiki/Operating_system
;Desktop: Webový prehliadač;Google Chrome;freeware;;Google Chrome, Mozilla Firefox;https://en.wikipedia.org/wiki/Web_browser
;Desktop: Kancelársky balík;Libre Office;opensource;;LibreOffice, OpenOffice;https://en.wikipedia.org/wiki/Productivity_software#Office_suite
;Desktop: Utility;IZArc;freeware;;7zip, Clonezilla, Notepad++;https://en.wikipedia.org/wiki/List_of_utility_software
;Desktop: Utility;PSPad;freeware;;;
;Desktop: Utility;WinSCP;GPL;;;
;Desktop: Grafika;GIMP;opensource;;GIMP, grafické utility;https://en.wikipedia.org/wiki/Graphics_software
;Desktop: Grafika;Inkscape;opensource;;;
;Desktop: Grafika;IrfanView;freeware;;;
;Desktop: Iné;-;;;všetko ostatné (VirtualBox,...);
